__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
5,Versiunea 2.0,,432,AVIZE FARA FACTURA,,new,,,sugestii,trivial,,2008-03-05T07:10:14Z,06:42:55Z,COSMIN CRACIUNESC
5,Versiunea 2.0,,548,SISTEM COMPATIBIL EDI,,new,,,sugestii,trivial,taipan,2008-07-31T13:43:15Z,11:20:58Z,cosmin craciunesc
5,Versiunea 2.0,,408,vizualizare fisa articol,,new,,,de facut,trivial,,2008-04-02T15:24:22Z,14:29:40Z,corapeximsrl@…
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,190,comenzi la furnizori,,closed,fixed,,defect,minor,,2012-02-03T10:55:51Z,10:17:30Z,iulian burghelea <iulian.burghelea@…>
5,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,22,grupuri utilizatori,Dezvoltare,closed,fixed,1.0,sugestii,trivial,taipan,2012-02-03T10:55:00Z,12:24:00Z,asistenta
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,681,ANULARE schimbare pret,,closed,invalid,,defect,major,,2012-02-03T10:54:23Z,13:32:53Z,Melani Oprea
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,645,Facturi import,,closed,fixed,,de facut,major,,2011-12-03T05:10:46Z,08:23:15Z,gabriela.gregorian@…
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,482,preturi vanazare,,closed,fixed,,de facut,major,,2011-12-02T04:06:54Z,10:39:14Z,iulian.burghelea@…
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,684,"Heloo. Mai e cineva pe aici?... ""Alandala"" in aviz tiparit ...",,closed,wontfix,,sugestii,major,,2011-11-24T03:02:52Z,06:57:09Z,Melani Oprea
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,409,lista produse cu vizualizare ad com in procente,,closed,fixed,,de facut,minor,,2011-11-11T03:55:42Z,14:32:12Z,corapeximsrl@…
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,673,schimbare nume utilizator,,closed,fixed,,sugestii,major,,2011-09-07T03:48:15Z,09:52:39Z,Melani Oprea
2,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,679,IMPLORARE: pret vanzare FIX in nir gestiuni amanunt,,closed,fixed,,defect,critical,,2011-09-07T01:39:49Z,07:58:19Z,Melani Oprea
5,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,460,intrebare,,closed,fixed,,de facut,trivial,,2011-09-07T01:32:32Z,10:35:06Z,daniel_dane70@…
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,407,adaos comercial - vizualizare in procente,,closed,fixed,,de facut,major,,2011-09-07T00:14:29Z,14:24:28Z,corapeximsrl@…
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,665,joker,,closed,fixed,,sugestii,major,,2011-09-06T23:53:50Z,08:40:24Z,asistenta
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,667,decontare partiala cec-uri,,closed,fixed,,sugestii,major,,2011-08-03T05:38:10Z,11:53:33Z,ion
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,678,Modificari preturi in nir...,,closed,fixed,,sugestii,major,,2011-06-23T08:08:34Z,11:06:07Z,Melani Oprea
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,644,parere,,closed,fixed,,defect,major,,2011-06-23T08:04:36Z,10:14:58Z,deniel_dane70@…
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,584,Situatie vanzari produse.,,closed,fixed,,de facut,minor,,2011-06-23T08:03:07Z,11:17:44Z,sorin
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,583,Top clienti,,closed,fixed,,de facut,minor,,2011-06-23T08:02:37Z,11:12:03Z,sorin
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,571,PROBLEME TRANSFER AVIZE LA FACTURA FISCALA,,closed,fixed,,sugestii,major,,2011-06-23T08:01:54Z,07:27:58Z,cosmin.craciunesc
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,550,IMPLORARE!!!... VIZUALIZARE ADAOS COMERCIAL IN PROCENTE,,closed,fixed,,sugestii,minor,,2011-06-23T08:00:56Z,07:38:37Z,BORZA LUCIAN <corapexim@…>
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,533,RUGAMINTE,,closed,fixed,,sugestii,minor,,2011-06-23T07:59:40Z,14:33:22Z,DANIEL <DANIEL_DANE70@…>
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,521,CENTRALIZATOR FACTURI PUNCTE DE LUCRU PE ACEEASI PAGINA,,closed,fixed,,sugestii,major,,2011-06-23T07:56:41Z,10:13:59Z,FIRAN.MIHAELA
5,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,434,propunere,,closed,fixed,,sugestii,trivial,,2011-06-23T07:30:21Z,07:11:53Z,daniel@…
5,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,433,propunere,,closed,fixed,,sugestii,trivial,,2011-06-23T07:29:56Z,07:09:47Z,daniel@…
5,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,415,Lista Cifra de Afaceri / Judet / perioada,,closed,fixed,,de facut,trivial,,2011-06-23T07:28:25Z,13:25:23Z,Sano Vita
5,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,300,SCADENTA AUTOMATA FURNIZORI,,closed,fixed,,defect,trivial,,2011-06-23T07:25:13Z,07:24:48Z,cosmin.craciunesc
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,225,dvi in gestiune,,closed,fixed,,defect,major,,2011-06-23T07:23:56Z,07:38:42Z,anonymous
1,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,677,ERORI in nir gestiuni cu amanuntul,,closed,fixed,,defect,blocker,,2010-04-02T05:38:18Z,11:26:09Z,Melani Oprea
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,676,ERORI pret vanzare in nir gestiuni cu ridicata,,closed,invalid,,defect,major,,2010-04-02T05:36:14Z,07:56:55Z,Melani Oprea
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,669,-alinierea la dreapta a valorilor din coloane documente,,closed,fixed,,sugestii,major,,2010-03-23T13:42:38Z,11:39:52Z,Melani
3,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,375,ORA pentru facturare,,closed,fixed,,defect,major,,2010-03-23T13:33:40Z,12:54:14Z,office@…
2,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,671,Probleme preturi de vanzare la noua versiune 2.2,,closed,invalid,,defect,critical,,2010-03-23T12:53:27Z,09:31:30Z,Melani Oprea socom 98 Petrosani
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,16,Balanta pe reprezentanti,Dezvoltare,closed,fixed,1.0,sugestii,minor,taipan,2010-03-23T12:49:22Z,07:10:05Z,sorin
2,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,672,Eroare lista 7-1-5-1,,closed,invalid,,defect,critical,,2010-03-22T08:09:20Z,09:59:14Z,Melani Oprea Corapexim Petrosani
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,666,posibilitate,,closed,fixed,,sugestii,minor,,2010-03-15T08:59:24Z,11:13:57Z,daniel_dane70@…
4,Versiunea 2.0,color: #777; background: #ddd; border-color: #ccc;,663,bc cu den lucrare,,closed,fixed,,sugestii,minor,,2010-03-04T07:29:48Z,15:50:56Z,ion
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,581,posibilitatea,,closed,fixed,,de facut,major,,2011-12-03T05:11:43Z,12:01:28Z,daniel_dane70
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,293,particularizare GovoraCom,,closed,wontfix,,de facut,trivial,,2011-12-03T05:11:06Z,12:28:09Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,496,nelamurire,,closed,fixed,,defect,major,,2011-12-03T05:11:00Z,04:58:01Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,417,PROPUNERE,,closed,fixed,,sugestii,trivial,,2011-12-03T05:10:46Z,15:17:22Z,daniel@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,172,tip aviz,,closed,invalid,,de facut,minor,,2011-12-03T05:10:45Z,06:30:43Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,238,"""cont analitic transferat""",,closed,fixed,,sugestii,minor,,2011-12-03T05:10:45Z,14:54:22Z,vechea_macelarie@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,499,propunere,,closed,fixed,,sugestii,major,,2011-12-03T05:10:40Z,09:07:30Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,366,reprezentanti,,closed,fixed,,sugestii,major,,2011-12-03T05:10:40Z,11:43:26Z,GOVORACOM
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,84,fisa magazie pe reper,,closed,invalid,,defect,major,,2011-12-03T05:10:39Z,10:06:39Z,daniela onofrei <donofrei@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,463,oare..,,closed,duplicate,,de facut,major,,2011-12-03T04:31:32Z,14:49:01Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,343,DEFECTIUNE,,closed,fixed,,defect,major,,2011-12-02T04:07:18Z,14:38:39Z,DANIEL_DANE70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,563,sugestie,,closed,duplicate,,sugestii,minor,,2011-12-02T04:07:12Z,08:07:18Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,281,propunere,,closed,fixed,,defect,major,,2011-12-02T04:07:04Z,12:39:16Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,344,PROPUNERE,,closed,fixed,,sugestii,major,,2011-12-02T04:07:02Z,15:00:30Z,DANIEL_DANE70@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,402,INTREBARE,,closed,invalid,,defect,critical,,2011-12-02T04:06:50Z,10:51:17Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,220,referitor la #219,,closed,duplicate,,defect,major,,2011-12-02T04:06:49Z,12:33:09Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,371,de ce..?,,closed,fixed,,defect,major,,2011-12-02T04:06:47Z,14:24:02Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,337,SE POATE?,,closed,fixed,,defect,major,,2011-12-02T04:06:33Z,08:31:39Z,DANIEL_DANE70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,596,propunere,,closed,duplicate,,sugestii,minor,,2011-11-27T11:55:29Z,08:23:26Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,324,Raport de cautare dupa cod material,,closed,fixed,,de facut,major,,2011-11-26T16:09:59Z,15:12:40Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,575,ASTA ESTE..,,closed,invalid,,defect,major,,2011-11-26T16:09:45Z,09:26:02Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,345,NU INTELEG..,,closed,fixed,,defect,major,,2011-11-26T16:09:36Z,16:01:53Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,218,UPSSSSSSS,,closed,invalid,,defect,major,,2011-11-26T16:09:29Z,11:16:52Z,DANIEL_DANE70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,599,intrebare,,closed,fixed,,defect,minor,,2011-11-26T16:09:28Z,08:33:54Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,284,factura..,,closed,wontfix,,defect,major,,2011-11-26T16:09:21Z,13:02:52Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,485,erori transfer,,closed,invalid,,defect,major,,2011-11-26T16:09:15Z,11:55:36Z,corapexim@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,193,NELAMURIRE,,closed,duplicate,,defect,major,,2011-11-26T16:09:07Z,12:09:03Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,235,aplicatie trasabilitate,,closed,invalid,,de facut,major,,2011-11-26T15:17:48Z,11:15:51Z,Top Gel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,483,scadentar clienti,,closed,fixed,,sugestii,major,,2011-11-26T12:25:32Z,16:55:26Z,firan mihaela
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,64,plata partiala cu card,,closed,fixed,,sugestii,critical,,2011-11-26T12:25:12Z,07:46:23Z,daniela onofrei <donofrei@…>
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,387,Application freez when enter negative values,,closed,invalid,,defect,critical,,2011-11-26T11:54:38Z,20:26:27Z,anonymous
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,653,Descarcare dupa data expirarii,,closed,invalid,,sugestii,minor,,2011-11-24T05:52:27Z,06:58:09Z,sorin
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,271,stocuri limita pe reper,,closed,fixed,,sugestii,major,,2011-11-24T01:05:18Z,13:29:18Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,222,EROARE,,closed,invalid,,defect,major,,2011-10-26T06:58:12Z,11:10:31Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,325,La alegerea unui pret,,closed,fixed,,de facut,major,,2011-10-21T07:08:42Z,07:25:29Z,Cristi Tutuianu <cristi@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,604,"Alt ""lastar"" bolnav: 7-1-4-4",,closed,fixed,,defect,minor,,2011-10-20T07:10:28Z,10:14:20Z,Melani Oprea <corapexim@…>
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,607,"""BUCLUC IN STOCURI...""",,closed,duplicate,,defect,critical,,2011-10-19T07:23:54Z,12:10:48Z,Melani Oprea <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,659,propunere,,closed,fixed,,de facut,major,,2011-09-11T05:04:34Z,13:06:19Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,61,Actualizare REDUCERE,,closed,duplicate,,defect,major,,2011-09-07T10:54:49Z,12:09:49Z,valcom50@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,507,"PROTOCOL, SPONSORIZARE",,closed,invalid,,de facut,critical,,2011-09-07T05:14:48Z,09:05:35Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,14,Facturare si avize pe formular,Dezvoltare,closed,duplicate,1.0,defect,major,taipan,2011-09-07T05:07:13Z,10:40:37Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,98,sortare dupa reper,,closed,fixed,,defect,major,,2011-09-07T05:06:04Z,14:57:50Z,daniela onofrei <donofrei@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,578,modificare lista facturi neincasate,,closed,duplicate,,de facut,major,,2011-09-07T05:04:40Z,06:55:44Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,279,TRANSFER IN CONTAB AMANUNT,,closed,duplicate,,defect,major,,2011-09-07T03:53:08Z,08:47:56Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,360,super..,,closed,fixed,,defect,major,,2011-09-07T03:50:48Z,11:31:05Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,339,NU E BINE..,,closed,wontfix,,defect,major,,2011-09-07T03:50:47Z,11:12:47Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,266,scadenta automata,,closed,fixed,,de facut,major,,2011-09-07T03:49:59Z,08:12:43Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,634,san danielle,,closed,invalid,,defect,major,,2011-09-07T03:43:13Z,09:55:33Z,anonymous
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,206,victor la govoracom,,closed,invalid,,defect,trivial,,2011-09-07T03:27:44Z,14:12:04Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,362,COMPENSARE,,closed,duplicate,,defect,major,,2011-09-07T03:12:41Z,11:15:41Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,182,se poate?,,closed,fixed,,defect,major,,2011-09-07T03:07:33Z,10:14:51Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,27,Data expirare,Dezvoltare,closed,fixed,1.0,de facut,minor,taipan,2011-09-07T02:33:00Z,07:31:21Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,11,Puncte de lucru,Dezvoltare,closed,fixed,1.0,sugestii,major,taipan,2011-09-07T02:02:31Z,10:32:00Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,285,posibilitae,,closed,invalid,,defect,major,,2011-09-07T01:52:58Z,13:10:02Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,334,PROPUNERE,,closed,fixed,,defect,major,,2011-09-07T01:47:42Z,15:54:51Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,600,Subiecte pentru o eventuala dezvoltare de sistem - Demiuma,,closed,fixed,,defect,major,,2011-09-07T01:33:00Z,15:28:54Z,rsocaciu@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,163,cod reper cu cantitate mai mare de 1,,closed,fixed,,defect,major,,2011-09-07T00:39:54Z,05:31:13Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,188,Timp prea mare de asteptare,,closed,fixed,,defect,major,,2011-09-07T00:39:53Z,10:30:34Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,51,de facut bonul de transfer,,closed,fixed,,defect,major,sorin,2011-09-07T00:06:51Z,12:09:50Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,297,STRIGATOR LA CER,,closed,invalid,,defect,major,,2011-09-06T23:53:30Z,12:39:59Z,cosmin.craciunesc
1,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,515,urgenta,,closed,fixed,,defect,blocker,,2011-08-18T02:29:54Z,05:34:34Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,551,"""CIZELARE ""... LINII NIR SI BAZA MATERIALE",,closed,wontfix,,de facut,trivial,,2011-08-18T02:25:03Z,09:06:41Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,524,NECESITATE! - CENTRALIZATOR REDUCERI ACORDATE CLIENTILOR,,closed,invalid,,de facut,major,,2011-08-18T02:24:16Z,07:12:54Z,BORZA LUCIAN <corapexim@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,466,PROBLEMA,,closed,fixed,,defect,major,,2011-08-03T05:37:59Z,14:29:59Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,72,tranfer continut aviz la factura fiscala,,closed,duplicate,,sugestii,trivial,,2011-08-03T05:34:46Z,14:28:51Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,664,comisie de receptie distincta,,closed,wontfix,,sugestii,major,,2011-08-02T18:40:19Z,15:55:37Z,ion
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,520,intrebare,,closed,wontfix,,defect,major,,2011-07-19T16:13:00Z,11:12:07Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,650,lot pe factura si aviz,,closed,fixed,,sugestii,major,,2011-01-21T20:26:57Z,08:06:51Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,52,bon de consum eronat,,closed,fixed,,defect,major,,2010-03-25T17:05:59Z,09:20:19Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,50,de adaugat total la bon de consum,,closed,fixed,,sugestii,major,,2010-03-25T15:26:55Z,12:09:33Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,15,Fisa client pe interval,Dezvoltare,closed,fixed,1.0,de facut,major,taipan,2010-03-20T11:03:54Z,07:09:28Z,sorin
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,13,Importurile,Dezvoltare,closed,fixed,1.0,sugestii,major,taipan,2010-03-19T14:49:07Z,10:38:35Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,9,Facturi neincasate apar si cele incasate,Dezvoltare,closed,fixed,1.0,defect,major,taipan,2010-03-18T23:14:31Z,10:27:09Z,taipan
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,10,Vanzari pe reprezentant,Dezvoltare,closed,fixed,1.0,sugestii,minor,taipan,2010-03-18T13:22:01Z,10:28:23Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,380,top gel,,closed,fixed,,defect,major,,2010-01-15T05:02:49Z,11:56:34Z,denisa212001@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,660,propunere,,closed,duplicate,,defect,major,,2010-01-14T21:35:30Z,14:31:04Z,daniel_dane70@…
