id,summary,owner,type,status,priority,milestone
42,nu pune punct de lucru pe aviz,--,defect,closed,major,Versiunea 1.0
44,in anumite momente zilele de scadenta o iau razna,--,defect,closed,major,Versiunea 1.0
45,probleme la transferuri,--,defect,closed,major,Versiunea 1.0
46,lista facturi neincasate pe agenti eronata,--,defect,closed,major,Versiunea 1.0
47,in unele cazuri cand e sa tastezi codu de material programul o ia razna,--,defect,closed,major,Versiunea 1.0
48,taxare inversa,--,sugestii,closed,major,Versiunea 1.0
49,poze pe factura,sorin,sugestii,closed,major,Versiunea 1.0
50,de adaugat total la bon de consum,--,sugestii,closed,major,Versiunea 1.0
51,de facut bonul de transfer,sorin,defect,closed,major,Versiunea 1.0
52,bon de consum eronat,--,defect,closed,major,Versiunea 1.0
53,facute listele din dos de la:,,defect,closed,major,Versiunea 1.0
56,Client si cod client pe formularul de aviz,,defect,closed,major,Versiunea 1.0
57,balanta la pret de vanzare,--,de facut,closed,major,Versiunea 1.0
58,fise lucrari,--,defect,closed,major,Versiunea 1.0
59,Actualizare,taipan,sugestii,closed,major,Versiunea 1.0
61,Actualizare REDUCERE,--,defect,closed,major,Versiunea 1.0
63,listare,--,sugestii,closed,major,Versiunea 1.0
68,lucrare,--,de facut,closed,major,Versiunea 1.0
70,Furnizor,--,defect,closed,major,Versiunea 1.0
78,fisele de magazie,--,defect,closed,major,Versiunea 1.0
79,liste de iesiri si intrari la pret de vanzare,--,de facut,closed,major,Versiunea 1.0
81,probleme,--,defect,closed,major,Versiunea 1.0
82,Imprimanta,--,defect,closed,major,Versiunea 1.0
83,Numar Aviz,--,defect,closed,major,Versiunea 1.0
84,fisa magazie pe reper,--,defect,closed,major,Versiunea 1.0
85,analiza vanzarii,--,defect,closed,major,Versiunea 1.0
86,analiza produselor nemiscate,--,defect,closed,major,Versiunea 1.0
87,Pret la Avize,--,defect,closed,major,Versiunea 1.0
89,nu se vede cantitatea stoc pe iesiri si transfer,sorin,defect,closed,major,Versiunea 1.0
90,vanzarea pe o zi la agenti,--,defect,closed,major,Versiunea 1.0
91,numar automat aviz - programul de facturare,--,defect,closed,major,Versiunea 1.0
92,Facturi&Avize FARA AGENTI,sorin,defect,closed,major,Versiunea 1.0
95,Stoc & Sold,--,defect,closed,major,Versiunea 1.0
97,probleme de rezolvat,--,defect,closed,major,Versiunea 1.0
98,sortare dupa reper,--,defect,closed,major,Versiunea 1.0
99,Centralizator Transferuri materiala (avize),--,defect,closed,major,Versiunea 1.0
100,Date facturi & Avize,--,defect,closed,major,Versiunea 1.0
101,schimbare de preturi,sorin,de facut,closed,major,Versiunea 1.0
102,editare bon casa marcat,--,defect,closed,major,Versiunea 1.0
103,raport de gestiune,--,defect,closed,major,Versiunea 1.0
105,descarcarea de gestiune,--,sugestii,closed,major,Versiunea 1.0
106,Modificare factura,--,sugestii,closed,major,Versiunea 1.0
107,Listare al II-lea expemplar,--,sugestii,closed,major,Versiunea 1.0
108,categorii de discounturi,taipan,sugestii,closed,major,Versiunea 1.0
109,Blocare cont corespondent la intrari si iesiri,--,sugestii,closed,major,Versiunea 1.0
110,Serie la facturi,--,sugestii,closed,major,Versiunea 1.0
111,Import repere pe intrari,--,sugestii,closed,major,Versiunea 1.0
112,Anexa la factura,--,sugestii,closed,major,Versiunea 1.0
113,Stoc pe cod de bare,--,sugestii,closed,major,Versiunea 1.0
114,Raport pe grupe de discount,--,sugestii,closed,major,Versiunea 1.0
115,Cod material,--,defect,closed,major,Versiunea 1.0
116,de rezolvat,--,defect,closed,major,Versiunea 1.0
118,Evidenta incasari CEC-uri & BO,taipan,sugestii,closed,major,Versiunea 1.0
119,postcalcul,--,defect,closed,major,Versiunea 1.0
120,necesar materiale,--,defect,closed,major,Versiunea 1.0
121,Nir,--,sugestii,closed,major,Versiunea 1.0
122,CARACTERE MAI MARI,--,defect,closed,major,Versiunea 1.0
123,raportari vanzari,--,defect,closed,major,Versiunea 1.0
124,documente,--,defect,closed,major,Versiunea 1.0
126,Clienti,--,sugestii,closed,major,Versiunea 1.0
128,cont corespondent la reteta,--,sugestii,closed,major,Versiunea 1.0
129,de rezolvat,--,defect,closed,major,Versiunea 1.0
131,FACTURARE LIVRARI INTRACOMUMITARE,--,de facut,closed,major,Versiunea 1.0
133,"BON DE PREDARE, TRANSFER PT. GESTIUNE PRODUSE FINITE",--,defect,closed,major,Versiunea 1.0
134,Selectie perioada la fise,--,sugestii,closed,major,Versiunea 1.0
136,La lista de repere fara miscare trebuie cerut sau numarul de zile,--,defect,closed,major,Versiunea 1.0
137,Discount pe client si grupe de material,--,sugestii,closed,major,Versiunea 1.0
138,Pret de vanzare fix,--,sugestii,closed,major,Versiunea 1.0
139,Mai multe preturi de vanzare,--,sugestii,closed,major,Versiunea 1.0
140,Import repere pe intrari,--,defect,closed,major,Versiunea 1.0
141,iesire pe gestiuni,taipan,de facut,closed,major,Versiunea 1.0
142,"La lista ""Lista produse/clienti"" nu face total pe client bine",--,defect,closed,major,Versiunea 1.0
144,"numar facturi,stocuri cu preturi f.mici",--,de facut,closed,major,Versiunea 1.0
145,Probleme punct de lucru la avize.,--,defect,closed,major,Versiunea 1.0
146,probleme cu prog de gestiune - utilizator al firmei oz maraton,--,defect,closed,major,Versiunea 1.0
148,transfer initial fara cod reper,--,defect,closed,major,Versiunea 1.0
149,Anexa la aviz - cu cod reper,--,de facut,closed,major,Versiunea 1.0
150,Selectarea cantitati de facturat!,taipan,de facut,closed,major,Versiunea 1.0
151,Pretul de transfer intre gestiuni,--,de facut,closed,major,Versiunea 1.0
152,Impotr de preturi multiple de vanzare!,--,de facut,closed,major,Versiunea 1.0
153,Sugerare cont contabil la client,--,de facut,closed,major,Versiunea 1.0
154,"Pret de intrare sau vanzare 0,00 lei",--,de facut,closed,major,Versiunea 1.0
155,Uniformizare a denumiri produselor in gestiuni!,--,de facut,closed,major,Versiunea 1.0
156,Inventar stufos 24 pagini la 115 telefoane,taipan,defect,closed,major,Versiunea 1.0
157,Pret vanzare la avize,,defect,closed,major,Versiunea 1.0
159,Daca este stoc 0 sa schimbe pretul de vanzare la o noua aprovizionare!,--,defect,closed,major,Versiunea 1.0
160,Verifica codul la iesiri dupa stoc si cod nu numai dupa cod,--,defect,closed,major,Versiunea 1.0
161,actualizare pret de vanzare,--,defect,closed,major,Versiunea 1.0
162,cod reper pe avize!,--,defect,closed,major,Versiunea 1.0
163,cod reper cu cantitate mai mare de 1,--,defect,closed,major,Versiunea 1.0
164,Rotunjire aiurea la sintetic act,,defect,closed,major,Versiunea 1.0
166,Generare raport servicii pe zile,--,de facut,closed,major,Versiunea 1.0
167,Eroare la intrarea in modul de facturare!,--,defect,closed,major,Versiunea 1.0
168,cum scot raportul pe servicii??,--,de facut,closed,major,Versiunea 1.0
169,cum scot raportul pe servicii??,--,sugestii,closed,major,Versiunea 1.0
173,Exportul Facturilor si avizelor in format pdf,--,sugestii,closed,major,Versiunea 1.0
174,Timp prea mare de asteptare,--,defect,closed,major,Versiunea 1.0
175,blocare conturi,--,de facut,closed,major,Versiunea 1.0
176,transfer material,--,defect,closed,major,Versiunea 1.0
177,la primul transfer in alta gestiune nu ia codul de produs,taipan,defect,closed,major,Versiunea 1.0
178,selectarea numarului de factura!,taipan,de facut,closed,major,Versiunea 1.0
179,total cantitativ,,defect,closed,major,Versiunea 1.0
181,fisa clienti/furnizori in valuta,taipan,defect,closed,major,Versiunea 1.0
182,se poate?,--,defect,closed,major,Versiunea 1.0
184,reducere pe  client si reper,--,sugestii,closed,major,Versiunea 1.0
185,probleme storno,--,defect,closed,major,Versiunea 1.0
186,Numar si data facturii,--,defect,closed,major,Versiunea 1.0
187,Modul de asteptare al facturi!,--,defect,closed,major,Versiunea 1.0
188,Timp prea mare de asteptare,--,defect,closed,major,Versiunea 1.0
189,puncte de lucru pentru clienti,--,sugestii,closed,major,Versiunea 1.0
191,oferte catre clienti,--,sugestii,closed,major,Versiunea 1.0
192,intrebare,--,defect,closed,major,Versiunea 1.0
193,NELAMURIRE,--,defect,closed,major,Versiunea 1.0
194,de ce?,--,defect,closed,major,Versiunea 1.0
195,victor la gvora com,--,defect,closed,major,Versiunea 1.0
196,scadentar incasari plti-acoperire fila CEC,taipan,de facut,closed,major,Versiunea 1.0
197,victor la govora com,--,defect,closed,major,Versiunea 1.0
198,victor la govora com,--,sugestii,closed,major,Versiunea 1.0
199,victor c,--,defect,closed,major,Versiunea 1.0
200,balanta analitica pe unitati de masura multiple,--,sugestii,new,major,Versiunea 2.0
202,lista inventar,--,defect,closed,major,Versiunea 1.0
203,probleme la transfer in contabilitate,taipan,defect,closed,major,Versiunea 1.0
204,sugestii,--,sugestii,closed,major,Versiunea 1.0
207,rapoarte reprezentanti,--,sugestii,closed,major,Versiunea 1.0
208,rapoarte reprezentanti,--,defect,closed,major,Versiunea 1.0
209,rapoarte reprezentanti,--,defect,closed,major,Versiunea 1.0
210,configurare facturi,--,sugestii,closed,major,Versiunea 1.0
211,reducere pe reper si pe client,--,defect,closed,major,Versiunea 1.0
212,discount casa marcat,--,sugestii,closed,major,Versiunea 1.0
214,problema ramasa in aer,--,defect,closed,major,Versiunea 1.0
215,SE POATE?,--,defect,closed,major,Versiunea 1.0
216,casa marcat zeka,--,de facut,closed,major,Versiunea 1.0
217,casa marcat Sapel,--,de facut,closed,major,Versiunea 1.0
218,UPSSSSSSS,--,defect,closed,major,Versiunea 1.0
219,intrebare,--,defect,closed,major,Versiunea 1.0
220,referitor la #219,--,defect,closed,major,Versiunea 1.0
221,stocuri eronate,--,defect,closed,major,Versiunea 1.0
222,EROARE,--,defect,closed,major,Versiunea 1.0
223,DE REZOLVAT,--,defect,new,major,Versiunea 2.0
224,VARZA,--,defect,closed,major,Versiunea 1.0
225,dvi in gestiune,--,defect,closed,major,Versiunea 2.0
226,Certificat de garantie,--,sugestii,closed,major,Versiunea 1.0
227,proforma,--,defect,closed,major,Versiunea 1.0
228,data nir,--,defect,closed,major,Versiunea 1.0
230,POSIBILITATE,--,defect,closed,major,Versiunea 1.0
233,referitor la #232,--,defect,closed,major,Versiunea 1.0
235,aplicatie trasabilitate,--,de facut,closed,major,Versiunea 1.0
237,Export si import,--,de facut,closed,major,Versiunea 1.0
239,ANOMALIE,sorin,defect,closed,major,Versiunea 1.0
240,DE FACUT,--,de facut,closed,major,Versiunea 1.0
241,defect,--,defect,closed,major,Versiunea 1.0
242,Compensare,--,sugestii,new,major,Versiunea 2.0
243,lamurire,--,defect,closed,major,Versiunea 1.0
244,PT. PROGRAMUL IDEAL,--,de facut,new,major,Versiunea 2.0
245,de facut,--,sugestii,new,major,Versiunea 2.0
246,agent nou,--,defect,closed,major,Versiunea 1.0
247,defect de fabrica,--,defect,closed,major,Versiunea 1.0
248,MANUAL DE UTILIZARE,--,de facut,closed,major,Versiunea 1.0
249,LISTARE TOATE NIR-URILE DINTR-O ZI,--,sugestii,closed,major,Versiunea 1.0
250,IMPLORARE..,--,defect,closed,major,Versiunea 1.0
251,Adaos comercial si TVA neexigibil la transferuri,--,defect,closed,major,Versiunea 1.0
252,preluare in contab bonuri de casa,--,defect,closed,major,Versiunea 1.0
253,IMPORTANT,--,defect,closed,major,Versiunea 1.0
254,defalcare in lista de transferuri,--,sugestii,closed,major,Versiunea 1.0
255,INTREBARE,--,defect,closed,major,Versiunea 1.0
256,UPSSSS,--,defect,closed,major,Versiunea 1.0
257,PARDON..,--,defect,closed,major,Versiunea 1.0
258,12346,--,defect,closed,major,Versiunea 1.0
259,Lista stocuri,--,de facut,closed,major,Versiunea 1.0
260,PROPUNERE DECENTA..,--,defect,closed,major,Versiunea 1.0
261,????,--,defect,closed,major,Versiunea 1.0
262,tasta F,--,defect,closed,major,Versiunea 1.0
263,PARERE,--,defect,closed,major,Versiunea 1.0
264,INTREBARE,--,defect,closed,major,Versiunea 1.0
265,Iesiri pe NIR,--,de facut,closed,major,Versiunea 1.0
266,scadenta automata,--,de facut,closed,major,Versiunea 1.0
267,firme,--,de facut,closed,major,Versiunea 1.0
268,rugaminte..,--,defect,closed,major,Versiunea 1.0
269,NU SE POATE...,--,defect,closed,major,Versiunea 1.0
270,casa marcat optima,--,de facut,closed,major,Versiunea 1.0
271,stocuri limita pe reper,--,sugestii,closed,major,Versiunea 1.0
272,raportari si liste pe grupe de produse,--,sugestii,closed,major,Versiunea 1.0
273,referitorla tichet #269,--,defect,closed,major,Versiunea 1.0
274,referitorla tichet #269,--,defect,closed,major,Versiunea 1.0
276,drepturi useri,--,defect,closed,major,Versiunea 1.0
277,nr chitanta,--,defect,closed,major,Versiunea 1.0
278,PROBLEME TRANSFER IN CONTAB,--,defect,closed,major,Versiunea 1.0
279,TRANSFER IN CONTAB AMANUNT,--,defect,closed,major,Versiunea 1.0
280,8-8-5,--,defect,closed,major,Versiunea 1.0
281,propunere,--,defect,closed,major,Versiunea 1.0
282,"FISA CLIENT, FURNIZOR",--,sugestii,closed,major,Versiunea 1.0
283,se poate?,--,defect,closed,major,Versiunea 1.0
284,factura..,--,defect,closed,major,Versiunea 1.0
285,posibilitae,--,defect,closed,major,Versiunea 1.0
286,FISA CLIENT/ FURNIZOR,--,de facut,closed,major,Versiunea 1.0
287,PENTRU PROGRAMUL PERFECT,--,sugestii,closed,major,Versiunea 1.0
288,la fel ca tichetul 11,--,de facut,closed,major,Versiunea 1.0
289,nelamurire,--,defect,closed,major,Versiunea 1.0
290,rapoarte clienti fara rulaj,--,defect,closed,major,Versiunea 1.0
291,postcalcul- cost complet unitar mediu,--,defect,new,major,Versiunea 2.0
292,se schimba utilizatorul in setarile facturii,--,defect,closed,major,Versiunea 1.0
294,punct de lucru,--,defect,closed,major,Versiunea 1.0
295,DETALII LA TICK 291,--,de facut,closed,major,Versiunea 1.0
296,eeeeeeehhhhhhh,--,defect,closed,major,Versiunea 1.0
297,STRIGATOR LA CER,--,defect,closed,major,Versiunea 1.0
298,NR. DOCUMENT LA BON PREDARE,--,defect,closed,major,Versiunea 1.0
299,GESTIUNI ACCESIBILE,--,defect,closed,major,Versiunea 1.0
301,inchidere tich 249,--,sugestii,closed,major,Versiunea 1.0
302,NR GESTIUNE PE NIR,--,defect,closed,major,Versiunea 1.0
303,RETINERE AUTOMATA PRET VANZARE,--,defect,closed,major,Versiunea 1.0
304,INTREBARE,--,defect,closed,major,Versiunea 1.0
305,DE CAND..?,--,defect,closed,major,Versiunea 1.0
306,modificare utilizator top gel prod,--,defect,closed,major,Versiunea 1.0
307,URGENT!!,--,defect,closed,major,Versiunea 1.0
308,coduri pe produs,--,de facut,closed,major,Versiunea 1.0
309,PARERE,--,defect,closed,major,Versiunea 1.0
310,trasfer gresit in conta,--,defect,closed,major,Versiunea 1.0
311,Pretul de vanzare de pe NIR,--,de facut,closed,major,Versiunea 1.0
312,localitati - judete predefinite,--,defect,closed,major,Versiunea 1.0
313,butoane noi,--,defect,closed,major,Versiunea 1.0
314,judete si localitati predefinite,--,defect,closed,major,Versiunea 1.0
315,butoane noi,--,defect,closed,major,Versiunea 1.0
316,LIVRARI INTRACOMUNITARE,--,defect,closed,major,Versiunea 1.0
317,REZOLVARE,--,defect,closed,major,Versiunea 1.0
318,import la intrari materiale,--,defect,closed,major,Versiunea 1.0
323,Cantitati in inventar si cu + si cu -,--,defect,closed,major,Versiunea 1.0
324,Raport de cautare dupa cod material,--,de facut,closed,major,Versiunea 1.0
325,La alegerea unui pret,--,de facut,closed,major,Versiunea 1.0
326,PUNCTE DE LUCRU CLIENTI= VARZA!!!!!!,--,defect,closed,major,Versiunea 1.0
327,problema,--,defect,closed,major,Versiunea 1.0
328,ANALIZA PROFIT,--,sugestii,new,major,Versiunea 2.0
329,REPLICA LA RASPUNSUL DAT,--,sugestii,closed,major,Versiunea 1.0
330,PROBLEMA GRAVA,--,defect,closed,major,Versiunea 1.0
331,Inlocuire matreial,--,de facut,closed,major,Versiunea 1.0
332,INTREB SI EU..,--,defect,closed,major,Versiunea 1.0
333,daca...,--,defect,closed,major,Versiunea 1.0
334,PROPUNERE,--,defect,closed,major,Versiunea 1.0
335,Minimizare aplicatie,--,sugestii,new,major,Versiunea 2.0
336,situatie incasari -plati,--,sugestii,new,major,Versiunea 2.0
337,SE POATE?,--,defect,closed,major,Versiunea 1.0
338,UM la lista de pret,--,de facut,closed,major,Versiunea 1.0
339,NU E BINE..,--,defect,closed,major,Versiunea 1.0
340,neincasate clienti\reprezentanti,--,de facut,closed,major,Versiunea 1.0
341,limita de credit pentru clienti,--,de facut,closed,major,Versiunea 1.0
342,nr comanda pe bon,--,de facut,closed,major,Versiunea 1.0
343,DEFECTIUNE,--,defect,closed,major,Versiunea 1.0
344,PROPUNERE,--,sugestii,closed,major,Versiunea 1.0
345,NU INTELEG..,--,defect,closed,major,Versiunea 1.0
346,centralizator bonuri- totaluri gresite!!!,--,defect,closed,major,Versiunea 1.0
347,"EDITARE DENUMIRE PROGRAM, VERSIUNE",--,defect,closed,major,Versiunea 1.0
348,REGLEMENTARI,--,defect,closed,major,Versiunea 1.0
349,SE POATE?,--,sugestii,closed,major,Versiunea 1.0
350,intrebare,--,sugestii,closed,major,Versiunea 1.0
355,PROPUNERE,--,defect,closed,major,Versiunea 1.0
356,INTREBARE,--,defect,closed,major,Versiunea 1.0
357,INTREBARE,--,defect,closed,major,Versiunea 1.0
358,?,--,defect,closed,major,Versiunea 1.0
359,E BINE ASA...?,--,defect,closed,major,Versiunea 1.0
360,super..,--,defect,closed,major,Versiunea 1.0
361,"ANULARE FACTURI, AVIZE",--,defect,closed,major,Versiunea 1.0
362,COMPENSARE,--,defect,closed,major,Versiunea 1.0
363,domnilor....,--,defect,closed,major,Versiunea 1.0
364,DIFERENTA FACTURARE,--,defect,closed,major,Versiunea 1.0
365,RUGAMINTE,--,sugestii,closed,major,Versiunea 1.0
366,reprezentanti,--,sugestii,closed,major,Versiunea 1.0
367,DENUMIRE FURNIZOR,--,de facut,closed,major,Versiunea 1.0
368,"ce se intampla,doctore?",--,defect,closed,major,Versiunea 1.0
369,referitor la #368,--,defect,closed,major,Versiunea 1.0
370,INTREBARE,--,defect,closed,major,Versiunea 1.0
371,de ce..?,--,defect,closed,major,Versiunea 1.0
372,intrebare,--,defect,closed,major,Versiunea 1.0
374,Transfer intre gestiuni,--,defect,closed,major,Versiunea 1.0
375,ORA pentru facturare,--,defect,closed,major,Versiunea 2.0
376,ora pentru facturare,--,defect,closed,major,Versiunea 1.0
377,problema,--,defect,closed,major,Versiunea 1.0
378,tiparie produse pe factura,--,defect,closed,major,Versiunea 1.0
379,ticket 373,--,defect,closed,major,Versiunea 1.0
380,top gel,--,defect,closed,major,Versiunea 1.0
381,UPSSSS...,--,defect,closed,major,Versiunea 1.0
382,REZOLVARE URGENTA,--,defect,closed,major,Versiunea 1.0
384,INTREBARE,--,defect,closed,major,Versiunea 1.0
385,chitanta,--,defect,closed,major,Versiunea 1.0
386,problema,--,sugestii,closed,major,Versiunea 1.0
388,coduri,--,sugestii,closed,major,Versiunea 1.0
390,top gel,--,de facut,closed,major,Versiunea 1.0
391,top gel,--,de facut,closed,major,Versiunea 1.0
392,top gel,--,de facut,closed,major,Versiunea 1.0
395,top gel,--,de facut,closed,major,Versiunea 1.0
396,mura exim,--,de facut,closed,major,Versiunea 1.0
397,Probleme cu transferul in Contabilitate,--,defect,closed,major,Versiunea 1.0
398,eroare la transferul in contab,--,defect,closed,major,Versiunea 1.0
399,PROPUNERE,--,sugestii,closed,major,Versiunea 1.0
400,PROPUNERE,--,sugestii,closed,major,Versiunea 1.0
401,PROPUNERE,--,sugestii,new,major,Versiunea 2.0
403,probleme si modificari privind configurarea si functionarea aplicatiei,--,de facut,closed,major,Versiunea 1.0
405,ticket 1 corapexim srl,--,defect,closed,major,Versiunea 1.0
406,OBSERVATIE,--,defect,closed,major,Versiunea 1.0
407,adaos comercial - vizualizare in procente,--,de facut,closed,major,Versiunea 2.0
410,centralizator inregistrari utilizatori,--,defect,new,major,Versiunea 2.0
411,rugaminte,--,de facut,closed,major,Versiunea 1.0
412,rotunjiri,--,defect,closed,major,Versiunea 1.0
414,MURA EXIM-PENALITATI CLIENTI NEAJUNSURI,--,defect,closed,major,Versiunea 1.0
416,nota de receptie cu doua produse la pret de achiz. nu la pret de transfer,--,defect,closed,major,Versiunea 1.0
418,PRETURI IN VALUTA PT. CLIENTI EXTERNI,--,sugestii,closed,major,Versiunea 1.0
419,PROPUNERE,--,sugestii,closed,major,Versiunea 1.0
420,nu pot plati anumiti furnizori,--,defect,closed,major,
422,Problema stornare factura furnizor,--,defect,closed,major,Versiunea 1.0
423,mai multe conturi bancare,--,defect,closed,major,Versiunea 1.0
424,securizare,--,defect,closed,major,Versiunea 1.0
425,CODURI PE PRODUS,--,defect,closed,major,Versiunea 1.0
426,"nume client cu ""&""",--,defect,closed,major,Versiunea 1.0
427,REZOLVARE URGENTA,--,defect,closed,major,Versiunea 1.0
428,Problema stornare,--,defect,closed,major,Versiunea 1.0
430,REZOLVARE URGENTA,--,defect,new,major,Versiunea 2.0
435,DE FACUT,--,de facut,closed,major,Versiunea 1.0
436,situatie transferuri,--,de facut,closed,major,Versiunea 1.0
437,nu apar coduri de material,--,defect,closed,major,Versiunea 1.0
439,nomenclatoare,--,de facut,new,major,Versiunea 2.0
440,probleme cu programul,--,defect,closed,major,Versiunea 1.0
443,COMPENSARE,--,sugestii,closed,major,Versiunea 1.0
444,VERSIUNEA 2,--,sugestii,closed,major,Versiunea 1.0
446,problema,--,defect,closed,major,Versiunea 1.0
447,Aplicareapreturilor la transferuri!,--,defect,closed,major,Versiunea 1.0
456,PROPUNERE,--,defect,closed,major,Versiunea 1.0
462,elemente suplimentare,--,sugestii,closed,major,Versiunea 1.0
463,oare..,--,de facut,closed,major,Versiunea 1.0
466,PROBLEMA,--,defect,closed,major,Versiunea 1.0
468,propunere,--,sugestii,closed,major,Versiunea 1.0
469,INTREBARE,--,defect,closed,major,Versiunea 1.0
472,PROCES DE TRANSFORMARE,--,defect,new,major,Versiunea 2.0
474,???,--,defect,closed,major,Versiunea 1.0
475,PARERE,--,defect,closed,major,Versiunea 1.0
477,NELAMURIRE,--,defect,closed,major,Versiunea 1.0
478,liste pe grupe de produs,--,sugestii,closed,major,Versiunea 1.0
